46060,843746,0.61391,0.02732,0.02683,0.29376,0.11858,0.22603,0.01395,0.05263,19785,0.1466,0.0419,0.2877,0.0045,0.0382,0.0075,0.0210,1.7285,2.1890,0.6428,0.0607,0.1665,27.7,2.7912,0.2707,0.2308,1.1557,0.5128,0.6935
46140,803235,0.73879,0.08732,0.06552,0.04776,0.04121,0.38210,0.00106,0.04646,20092,0.1139,0.0008,0.2186,0.0007,0.0201,0.0003,0.0190,1.7829,2.0704,0.6691,0.1471,0.1084,24,2.1406,0.3074,0.1807,1.4180,0.9742,0.7007
46220,164875,0.67489,0.28976,0.00377,0.01251,0.02098,0.44088,0.00174,0.06157,18998,0.1702,0.0000,0.1383,0.0000,0.0000,0.0000,0.0161,1.4625,1.0910,0.6348,0.0996,0.1658,29.2,2.7704,0.3073,0.2364,2.0300,0.8346,0.2321
46340,174706,0.67991,0.18956,0.00392,0.11102,0.06641,0.32026,0.00023,0.06531,19072,0.1378,0.0000,0.2255,0.0000,0.0105,0.0000,0.0366,1.8390,2.7101,0.6968,0.1074,0.1490,25.1,2.0593,0.4151,0.0971,1.3500,1.0488,0.6171
46540,299896,0.90360,0.04417,0.00166,0.02640,0.04550,0.36243,0.00278,0.06045,18006,0.1293,0.0000,0.1336,0.0000,0.0331,0.0003,0.0186,1.5742,1.8922,0.6808,0.4392,0.0396,26.6,2.0146,0.4159,0.2136,1.1458,0.7308,0.5541
46700,518821,0.53856,0.11095,0.00610,0.19073,0.17151,0.18321,0.02679,0.05512,22848,0.0828,0.0106,0.2756,0.0121,0.0375,0.0200,0.0197,1.4720,2.1119,0.6516,0.1126,0.0866,26.5,3.5036,0.1789,0.2827,1.3353,0.4191,0.4669
47020,84088,0.52905,0.06197,0.00277,0.39216,0.04263,0.21004,0.00015,0.04662,18379,0.1294,0.0000,0.3810,0.0000,0.0475,0.0000,0.0081,1.7857,2.0261,0.6736,0.1146,0.1175,22.9,1.7711,0.4187,0.0765,1.6410,0.9168,0.8810
47220,146438,0.58479,0.19248,0.00705,0.18924,0.06151,0.30465,0.00043,0.09879,17376,0.1505,0.0000,0.2618,0.0000,0.0422,0.0000,0.0180,1.8588,2.1441,0.6795,0.2986,0.0526,28.7,2.2784,0.3633,0.2414,1.1823,0.6237,0.3311
47260,1569541,0.61083,0.30490,0.00402,0.03092,0.04483,0.18600,0.11266,0.05029,20328,0.1063,0.0497,0.2040,0.1924,0.0238,0.0692,0.0249,1.6835,1.6748,0.6298,0.1183,0.1042,26.4,2.5231,0.2087,0.2572,1.6355,0.8049,0.3686
47300,368021,0.41666,0.01475,0.00705,0.50789,0.22587,0.18534,0.00077,0.12739,14006,0.2391,0.0000,0.4301,0.0000,0.0422,0.0000,0.0307,1.9853,2.4464,0.6152,0.1175,0.1095,27.3,2.8397,0.2439,0.2267,1.5439,0.8105,0.5759
47380,213517,0.64727,0.14960,0.00344,0.17929,0.06144,0.29133,0.00159,0.07611,17174,0.1761,0.0000,0.2171,0.0000,0.0576,0.0010,0.0178,1.9195,2.1782,0.6019,0.1761,0.1052,26.3,1.9785,0.4389,0.0892,1.3240,1.0376,0.8197
47644,4441551,0.69688,0.22685,0.00322,0.02885,0.07545,0.27107,0.00072,0.05915,24354,0.1071,0.0006,0.2661,0.0007,0.0316,0.0001,0.0225,1.6965,1.7487,0.7238,0.2527,0.0794,24.2,2.5989,0.2827,0.2360,1.2333,1.0357,0.9867
47894,4923153,0.56064,0.25638,0.00273,0.08746,0.16900,0.28539,0.01791,0.04235,30350,0.0743,0.0050,0.2152,0.0055,0.0351,0.0062,0.0125,1.7727,2.2853,0.6396,0.1550,0.1154,24.2,2.7790,0.1602,0.2585,1.5435,0.6883,0.3873
47940,128012,0.87712,0.07659,0.00205,0.01872,0.03733,0.57711,0.00096,0.04810,18885,0.1312,0.0000,0.2482,0.0000,0.0429,0.0023,0.0127,1.7895,1.8683,0.6891,0.3280,0.0417,26.3,2.0448,0.3740,0.2700,1.0957,0.9620,0.5871
48140,125834,0.93816,0.00207,0.00428,0.00741,0.03489,0.16059,0.00038,0.03814,20703,0.0658,0.0000,1.0000,0.0000,0.0323,0.0003,0.0157,2.8276,1.6508,0.7570,0.2934,0.1039,21.6,2.1300,0.3391,0.2713,1.3458,0.7916,0.2508
48260,132008,0.94047,0.03884,0.00151,0.00726,0.01357,0.09604,0.00148,0.06580,16911,0.1346,0.0000,0.5479,0.0000,0.0206,0.0005,0.0236,1.2353,1.3618,0.7542,0.3665,0.0428,23.5,2.0136,0.5068,0.2188,1.2071,0.8665,0.9201
48424,1131184,0.70612,0.13497,0.00160,0.12427,0.17402,0.24999,0.00065,0.04954,28801,0.0992,0.0007,0.1665,0.0000,0.0393,0.0000,0.0197,2.8268,2.3831,0.7466,0.0313,0.1190,28,2.5520,0.2899,0.2088,0.8981,0.5038,0.4220
48540,153172,0.94996,0.02713,0.00242,0.00597,0.01024,0.14987,0.00038,0.07716,16748,0.1542,0.0000,0.3462,0.0000,0.0000,0.0000,0.0329,1.5692,0.6355,0.7356,0.4571,0.0513,24.2,2.1230,0.5008,0.2146,1.2392,0.7235,0.7564
48620,545220,0.79005,0.07569,0.00948,0.07297,0.05885,0.31279,0.01019,0.04594,20692,0.0912,0.0088,0.2448,0.0093,0.0682,0.0044,0.0286,1.7657,2.0380,0.6768,0.2049,0.1263,23.1,1.8851,0.2952,0.2160,1.3546,0.9624,0.6609
48660,140518,0.74499,0.09214,0.00734,0.11655,0.04935,0.23864,0.11445,0.05027,17113,0.1290,0.3309,0.1145,0.1720,0.0244,0.2198,0.0335,1.6322,1.9113,0.6355,0.2032,0.0653,24.4,1.7538,0.4325,0.0806,1.2808,0.9763,0.9628
48700,120044,0.93562,0.04146,0.00245,0.00762,0.01172,0.12722,0.00157,0.06315,17224,0.1154,0.0410,0.0923,0.0000,0.1500,0.0000,0.0218,1.5652,1.9389,0.6947,0.3994,0.0552,24.9,2.4900,0.4061,0.2644,1.1408,0.4736,0.3011
48864,586216,0.73956,0.17365,0.00162,0.04710,0.05870,0.30542,0.00204,0.04997,24822,0.0823,0.0060,0.2609,0.0000,0.0365,0.0000,0.0204,1.5729,2.0273,0.7081,0.1815,0.1082,24.4,2.5422,0.2394,0.2864,1.4131,0.6843,0.3303
48900,233450,0.79573,0.15850,0.00526,0.02332,0.03127,0.33329,0.00639,0.05380,22100,0.1291,0.0250,0.2506,0.1314,0.0744,0.0113,0.0174,1.7878,1.8866,0.7010,0.0823,0.2477,28.6,3.0545,0.2870,0.2844,1.5236,1.0641,0.3311
49180,1251509,0.72328,0.19881,0.00366,0.05007,0.05718,0.46696,0.00062,0.04719,21392,0.1041,0.0002,0.1693,0.0000,0.0729,0.0000,0.0166,1.6363,2.3195,0.6869,0.1276,0.1556,23.5,2.4344,0.3057,0.3119,1.7237,0.5968,0.4145
49340,511389,0.85521,0.02733,0.00195,0.07107,0.08251,0.30109,0.00131,0.04216,22962,0.0977,0.0000,0.1111,0.0000,0.0572,0.0016,0.0156,1.6569,2.2443,0.6270,0.3411,0.0783,24,2.9792,0.2666,0.2275,1.3722,0.3558,0.2311
49420,222581,0.56458,0.00757,0.03969,0.35920,0.16881,0.19255,0.00129,0.11121,15606,0.1967,0.0000,0.1864,0.0000,0.0649,0.0007,0.0386,1.7326,2.6135,0.6445,0.2429,0.0905,27.6,3.0780,0.3239,0.2179,1.1616,0.9061,0.6611
49620,381751,0.91625,0.03403,0.00122,0.02963,0.02169,0.26196,0.00114,0.03588,21086,0.0675,0.0000,0.1628,0.0000,0.0504,0.0007,0.0228,1.7251,2.1167,0.7611,0.2659,0.1014,23,2.3902,0.3118,0.2845,1.2360,0.6879,0.4031
49660,594746,0.86386,0.09930,0.00201,0.01787,0.01975,0.09754,0.00074,0.05814,18551,0.1150,0.0000,0.3237,0.0000,0.0378,0.0000,0.0235,1.5120,1.4979,0.7394,0.3363,0.0581,24.3,2.2480,0.4000,0.2736,1.1225,1.0157,0.8864
49700,139149,0.62221,0.02466,0.01585,0.20030,0.16643,0.22164,0.04494,0.11072,15998,0.1781,0.2320,0.1842,0.0145,0.0381,0.0148,0.0452,1.3075,2.0412,0.5824,0.1213,0.0775,26.4,3.1190,0.2520,0.2202,1.5318,0.3211,0.3575
49740,160026,0.44449,0.01832,0.01217,0.50509,0.24045,0.18948,0.06015,0.11414,14802,0.1923,0.2386,0.2000,0.0151,0.0469,0.0580,0.0273,1.9946,2.4151,0.7221,0.0482,0.2130,25.8,2.2404,0.3000,0.1925,1.2497,0.8475,0.7083
13644,4923153,0.56064,0.25638,0.00273,0.08746,0.16900,0.28539,0.01791,0.04235,30350,0.0743,0.0050,0.2152,0.0055,0.0351,0.0062,0.0125,1.7727,2.2853,0.6396,0.1550,0.1154,24.2,2.7790,0.1602,0.2585,1.5435,0.6883,0.3873
